﻿"市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"172065","000001","石川県","加賀市","AED設置個所一覧","加賀市内のAED設置個所一覧です。","CSV,RDF","司法・安全・環境","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/aed","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000002","石川県","加賀市","介護サービス施設一覧","加賀市内の介護サービス施設一覧です。","CSV,RDF","社会保障・衛生","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/careservice","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000003","石川県","加賀市","医療機関一覧","加賀市内の医療機関一覧です。","CSV,RDF","社会保障・衛生","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/hospital","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000004","石川県","加賀市","文化財一覧","加賀市内の文化財一覧です。","CSV,RDF","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/culturalproperty","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000005","石川県","加賀市","観光施設一覧","加賀市内の観光施設一覧です。","CSV,RDF","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/tourism","無","CC BYに準拠。","2018-02-16","2021-07-26",""
"172065","000006","石川県","加賀市","観光施設一覧 （山中温泉）","加賀市山中温泉の観光施設一覧です。","CSV","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/tourism-yamanaka","無","CC BYに準拠。","2019-10-13","2021-07-26",""
"172065","000007","石川県","加賀市","イベント一覧","加賀市内で開催されるイベント一覧です。","CSV,RDF","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/event","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000008","石川県","加賀市","公衆無線LANアクセスポイント一覧","加賀市内の公衆無線LANのアクセスポイント一覧です。","CSV,RDF","情報通信・科学技術","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/publicwirelesslan","無","CC BYに準拠。","2018-02-16","2022-03-09",""
"172065","000009","石川県","加賀市","公衆トイレ一覧","加賀市内の公衆トイレ一覧です。","CSV,RDF","社会保障・衛生","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/publictoilet","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000010","石川県","加賀市","消防水利施設一覧","加賀市内の消防水利施設一覧です。","CSV,RDF","司法・安全・環境","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/firehydrant","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000011","石川県","加賀市","指定緊急避難場所一覧","加賀市内の指定緊急避難場所一覧です。","CSV,RDF","司法・安全・環境","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/emevacuationspace","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000012","石川県","加賀市","地域・年齢別人口","加賀市の地域別・年齢別人口です。","CSV,RDF","人口・世帯","4半期毎","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/population-201710","無","CC BYに準拠。","2018-02-16","2022-07-25",""
"172065","000013","石川県","加賀市","公共施設一覧","加賀市内の公共施設一覧です。","CSV,RDF","住宅・土地・建設","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/publicfacility","無","CC BYに準拠。","2018-02-16","2021-07-07",""
"172065","000014","石川県","加賀市","子育て施設一覧","加賀市内の子育て施設一覧です。","CSV,RDF","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/preschool","無","CC BYに準拠。","2018-02-16","2021-07-07",""
"172065","000015","石川県","加賀市","小中学校通学区域情報","加賀市内の小中学校通学区域情報です。","CSV","教育・文化・スポーツ・生活","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/schoolarea","無","CC BYに準拠。","2021-10-08","2021-10-08",""
"172065","000016","石川県","加賀市","学校給食献立情報","加賀市内の小中学校における学校給食献立情報です。","CSV","教育・文化・スポーツ・生活","毎月","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/schoolfoodservices","無","CC BYに準拠。","2021-10-20","2022-07-06",""
"172065","000017","石川県","加賀市","駅・停留所一覧","加賀市内の駅・停留所一覧です。","CSV,RDF","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/station","無","CC BYに準拠。","2018-02-16","2021-07-06",""
"172065","000018","石川県","加賀市","駐車場・駐輪場一覧","加賀市が管理する駐車場・駐輪場一覧です。","CSV","運輸・観光","1年に1回","http://opendata-catalogue.city.kaga.ishikawa.jp/dataset/parking","無","CC BYに準拠。","2018-02-16","2021-07-07",""
