﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","種別","路線・エリア名称","利用件数","備考"
"172065","000001","石川県","加賀市","2016-04","加賀温泉バス","温泉山中線","23111",""
"172065","000002","石川県","加賀市","2016-04","加賀温泉バス","温泉片山津線","3402",""
"172065","000003","石川県","加賀市","2016-04","加賀温泉バス","吉崎線","3303",""
"172065","000004","石川県","加賀市","2016-04","加賀温泉バス","山代大聖寺線","4114",""
"172065","000005","石川県","加賀市","2016-04","加賀温泉バス","温泉大聖寺線","2112",""
"172065","000006","石川県","加賀市","2016-04","キャンバス片山津・橋立循環線"," 7:10発","119",""
"172065","000007","石川県","加賀市","2016-04","キャンバス片山津・橋立循環線","12:20発(～H29.3)","31",""
"172065","000008","石川県","加賀市","2016-04","キャンバス片山津・橋立循環線","17:05発","34",""
"172065","000009","石川県","加賀市","2016-04","乗合タクシー","エリア①","360",""
"172065","000010","石川県","加賀市","2016-04","乗合タクシー","エリア②","40",""
"172065","000011","石川県","加賀市","2016-04","乗合タクシー","エリア③","259",""
"172065","000012","石川県","加賀市","2016-05","加賀温泉バス","温泉山中線","23578",""
"172065","000013","石川県","加賀市","2016-05","加賀温泉バス","温泉片山津線","3388",""
"172065","000014","石川県","加賀市","2016-05","加賀温泉バス","吉崎線","2689",""
"172065","000015","石川県","加賀市","2016-05","加賀温泉バス","山代大聖寺線","3421",""
"172065","000016","石川県","加賀市","2016-05","加賀温泉バス","温泉大聖寺線","2144",""
"172065","000017","石川県","加賀市","2016-05","キャンバス片山津・橋立循環線"," 7:10発","144",""
"172065","000018","石川県","加賀市","2016-05","キャンバス片山津・橋立循環線","12:20発(～H29.3)","34",""
"172065","000019","石川県","加賀市","2016-05","キャンバス片山津・橋立循環線","17:05発","41",""
"172065","000020","石川県","加賀市","2016-05","乗合タクシー","エリア①","434",""
"172065","000021","石川県","加賀市","2016-05","乗合タクシー","エリア②","50",""
"172065","000022","石川県","加賀市","2016-05","乗合タクシー","エリア③","325",""
"172065","000023","石川県","加賀市","2016-06","加賀温泉バス","温泉山中線","21976",""
"172065","000024","石川県","加賀市","2016-06","加賀温泉バス","温泉片山津線","3207",""
"172065","000025","石川県","加賀市","2016-06","加賀温泉バス","吉崎線","2597",""
"172065","000026","石川県","加賀市","2016-06","加賀温泉バス","山代大聖寺線","3709",""
"172065","000027","石川県","加賀市","2016-06","加賀温泉バス","温泉大聖寺線","2021",""
"172065","000028","石川県","加賀市","2016-06","キャンバス片山津・橋立循環線"," 7:10発","143",""
"172065","000029","石川県","加賀市","2016-06","キャンバス片山津・橋立循環線","12:20発(～H29.3)","30",""
"172065","000030","石川県","加賀市","2016-06","キャンバス片山津・橋立循環線","17:05発","47",""
"172065","000031","石川県","加賀市","2016-06","乗合タクシー","エリア①","418",""
"172065","000032","石川県","加賀市","2016-06","乗合タクシー","エリア②","87",""
"172065","000033","石川県","加賀市","2016-06","乗合タクシー","エリア③","331",""
"172065","000034","石川県","加賀市","2016-07","加賀温泉バス","温泉山中線","20573",""
"172065","000035","石川県","加賀市","2016-07","加賀温泉バス","温泉片山津線","3062",""
"172065","000036","石川県","加賀市","2016-07","加賀温泉バス","吉崎線","2549",""
"172065","000037","石川県","加賀市","2016-07","加賀温泉バス","山代大聖寺線","2901",""
"172065","000038","石川県","加賀市","2016-07","加賀温泉バス","温泉大聖寺線","2267",""
"172065","000039","石川県","加賀市","2016-07","キャンバス片山津・橋立循環線"," 7:10発","106",""
"172065","000040","石川県","加賀市","2016-07","キャンバス片山津・橋立循環線","12:20発(～H29.3)","47",""
"172065","000041","石川県","加賀市","2016-07","キャンバス片山津・橋立循環線","17:05発","44",""
"172065","000042","石川県","加賀市","2016-07","乗合タクシー","エリア①","483",""
"172065","000043","石川県","加賀市","2016-07","乗合タクシー","エリア②","63",""
"172065","000044","石川県","加賀市","2016-07","乗合タクシー","エリア③","360",""
"172065","000045","石川県","加賀市","2016-08","加賀温泉バス","温泉山中線","22687",""
"172065","000046","石川県","加賀市","2016-08","加賀温泉バス","温泉片山津線","3444",""
"172065","000047","石川県","加賀市","2016-08","加賀温泉バス","吉崎線","2487",""
"172065","000048","石川県","加賀市","2016-08","加賀温泉バス","山代大聖寺線","2668",""
"172065","000049","石川県","加賀市","2016-08","加賀温泉バス","温泉大聖寺線","2364",""
"172065","000050","石川県","加賀市","2016-08","キャンバス片山津・橋立循環線"," 7:10発","88",""
"172065","000051","石川県","加賀市","2016-08","キャンバス片山津・橋立循環線","12:20発(～H29.3)","57",""
"172065","000052","石川県","加賀市","2016-08","キャンバス片山津・橋立循環線","17:05発","56",""
"172065","000053","石川県","加賀市","2016-08","乗合タクシー","エリア①","431",""
"172065","000054","石川県","加賀市","2016-08","乗合タクシー","エリア②","59",""
"172065","000055","石川県","加賀市","2016-08","乗合タクシー","エリア③","319",""
"172065","000056","石川県","加賀市","2016-09","加賀温泉バス","温泉山中線","23012",""
"172065","000057","石川県","加賀市","2016-09","加賀温泉バス","温泉片山津線","3437",""
"172065","000058","石川県","加賀市","2016-09","加賀温泉バス","吉崎線","2731",""
"172065","000059","石川県","加賀市","2016-09","加賀温泉バス","山代大聖寺線","3364",""
"172065","000060","石川県","加賀市","2016-09","加賀温泉バス","温泉大聖寺線","2543",""
"172065","000061","石川県","加賀市","2016-09","キャンバス片山津・橋立循環線"," 7:10発","157",""
"172065","000062","石川県","加賀市","2016-09","キャンバス片山津・橋立循環線","12:20発(～H29.3)","44",""
"172065","000063","石川県","加賀市","2016-09","キャンバス片山津・橋立循環線","17:05発","47",""
