﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","住所","方書","緯度","経度","所属路線","上下循環区分","運行事業者","駅、停留所コード","移動区分","バリアフリー情報","備考"
"172065","000001","石川県","加賀市","JR動橋駅","ジェイアールイブリハシエキ","石川県加賀市動橋町ナ92","","36.3282532","136.3830802","北陸本線","","西日本旅客鉄道株式会社","","鉄道・軌道","",""
"172065","000002","石川県","加賀市","JR加賀温泉駅","ジェイアールカガオンセンエキ","石川県加賀市作見町ヲ58","","36.3201621","136.3504648","北陸本線","","西日本旅客鉄道株式会社","","鉄道・軌道","多目的トイレ有り;車イス対応",""
"172065","000003","石川県","加賀市","JR大聖寺駅","ジェイアールダイショウジエキ","石川県加賀市熊坂町イ136","","36.3006356","136.314205","北陸本線","","西日本旅客鉄道株式会社","","鉄道・軌道","",""
"172065","000004","石川県","加賀市","JR加賀温泉駅前・アビオシティ加賀","ジェイアールカガオンセンエキマエ　アビオシティカガ","石川県加賀市作見町リ1-3","","36.318987","136.350997","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000005","石川県","加賀市","加賀市医療センター","カガシイリョウセンター","石川県加賀市作見町リ36","","36.317138","136.351399","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000006","石川県","加賀市","九谷満月","クタニマンゲツ","石川県加賀市中代町ル95-2","","36.305815","136.35199","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000007","石川県","加賀市","JR大聖寺駅口・加賀市役所","ジェイアールダイショウジエキグチ　カガシヤクショ","石川県加賀市大聖寺南町ホ34-4","","36.301663","136.313021","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000008","石川県","加賀市","山ノ下寺院群/石川県九谷焼美術館","ヤマノシタジイングン　イシカワケンクタニヤキビジュツカン","石川県加賀市大聖寺地方町10-4","","36.302105","136.311082","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000009","石川県","加賀市","舟と久弥と長流亭　","フネトキュウヤトチョウリュウテイ","石川県加賀市大聖寺八間道65","","36.30774","136.310057","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000010","石川県","加賀市","月うさぎの里","ツキウサギノサト","石川県加賀市永井町43-41","","36.295309","136.275897","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000011","石川県","加賀市","吉崎御坊蓮如上人記念館・越前加賀県境の館","ヨシサキゴボウレンニョショウニンキネンカン　エチゼンカガケンキョウノヤカタ","福井県あわら市吉崎１丁目901","","36.288843","136.251191","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000012","石川県","加賀市","竹の浦館","タケノウラカン","石川県加賀市大聖寺瀬越町イ19-1","","36.296196","136.264954","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000013","石川県","加賀市","鴨池観察館","カモイケカンサツカン","石川県加賀市片野町子2-1","","36.322162","136.294728","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000014","石川県","加賀市","加賀フルーツランド","カガフルーツランド","石川県加賀市豊町イ59-1","","36.326535","136.305331","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000015","石川県","加賀市","黒崎","クロサキ","石川県加賀市黒崎町り20","","36.337048","136.295061","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000016","石川県","加賀市","深田","フカタ","石川県加賀市深田町50","","36.342339","136.304087","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000017","石川県","加賀市","北前船主屋敷　蔵六園","キタマエセンシュヤシキ　ゾウロクエン","石川県加賀市橋立町に39","","36.348478","136.310535","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000018","石川県","加賀市","北前船の里資料館","キタマエブネノサトシリョウカン","石川県加賀市橋立町ロ357","","36.350507","136.311197","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000019","石川県","加賀市","小塩","オシオ","石川県加賀市小塩町コ36-1","","36.352567","136.315171","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000020","石川県","加賀市","橋立漁港","ハシタテギョコウ","石川県加賀市田尻町浜山2-8","","36.352562","136.315169","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000021","石川県","加賀市","尼御前岬","アマゴゼンミサキ","石川県加賀市美岬町6-6","","36.352964","136.322456","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000022","石川県","加賀市","塩浜","シオハマ","石川県加賀市塩浜町と46-1","","36.354843","136.332174","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000023","石川県","加賀市","篠原","シノハラ","石川県加賀市篠原町ル27-1","","36.35435","136.342013","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000024","石川県","加賀市","中谷宇吉郎雪の科学館","ナカヤウキチロウユキノカガクカン","石川県加賀市潮津町イ106","","36.35254","136.361861","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000025","石川県","加賀市","片山津温泉西口","カタヤマヅオンセンニシグチ","石川県加賀市片山津温泉ア52","","36.34729","136.363013","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000026","石川県","加賀市","片山津温泉湯の元公園","カタヤマヅオンセンユノモトコウエン","石川県加賀市片山津温泉乙30-1","","36.346105","136.36669","海まわり線","循環","日本海観光バス株式会社","","バス","",""
"172065","000027","石川県","加賀市","片山津温泉　総湯","カタヤマヅオンセン　ソウユ","石川県加賀市片山津温泉乙64","","36.345348","136.367998","海まわり線","循環","日本海観光バス株式会社","","バス","",""
