﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","種別","住所","方書","緯度","経度","アクセス方法","電話番号","FAX番号","法人番号","団体名","認可等年月日","収容定員","受入年齢","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","一時預かりの有無","URL","備考"
"172065","000001","石川県","加賀市","大聖寺保育園","ダイショウジホイクエン","認定公立保育所","石川県加賀市大聖寺耳聞山町８６－１１","","36.307925","136.316885","送り迎えの為の駐車・駐輪スペース有","0761-72-0290","0761-72-0295","2000020172065","加賀市","1948-07-01","60","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000002","石川県","加賀市","錦城保育園","キンジョウホイクエン","認定公立保育所","石川県加賀市大聖寺荻生町６２","","36.31042","136.306085","送り迎えの為の駐車・駐輪スペース有","0761-72-1809","0761-72-1927","2000020172065","加賀市","1951-04-01","50","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000003","石川県","加賀市","庄保育園","ショウホイクエン","認定公立保育所","石川県加賀市西島町４５－１","","36.311694","136.3734","送り迎えの為の駐車・駐輪スペース有","0761-77-2524","0761-77-2541","2000020172065","加賀市","1949-09-01","60","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000004","石川県","加賀市","勅使保育園","チョクシホイクエン","認定公立保育所","石川県加賀市勅使町ル２２－１","","36.30186","136.389462","送り迎えの為の駐車・駐輪スペース有","0761-76-2189","0761-76-2305","2000020172065","加賀市","1976-04-01","40","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000005","石川県","加賀市","東谷口保育園","ヒガシタニグチホイクエン","認定公立保育所","石川県加賀市水田丸町ヌ５５","","36.284181","136.390554","送り迎えの為の駐車・駐輪スペース有","0761-76-2404","0761-76-2411","2000020172065","加賀市","1973-01-01","30","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000006","石川県","加賀市","作見保育園","サクミホイクエン","認定公立保育所","石川県加賀市作見町ナ５１－１","","36.324399","136.354679","送り迎えの為の駐車・駐輪スペース有","0761-74-1499","0761-74-1497","2000020172065","加賀市","1976-04-01","70","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000007","石川県","加賀市","金明保育園","キンメイホイクエン","認定公立保育所","石川県加賀市塩浜町１０６","","36.350903","136.334468","送り迎えの為の駐車・駐輪スペース有","0761-74-2554","0761-74-2952","2000020172065","加賀市","1973-02-01","65","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000008","石川県","加賀市","湖北保育園","コホクホイクエン","認定公立保育所","石川県加賀市柴山町ヲ８","","36.358972","136.367824","送り迎えの為の駐車・駐輪スペース有","0761-74-0125","0761-74-0293","2000020172065","加賀市","1971-04-01","65","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000009","石川県","加賀市","潮津保育園","ウシオズホイクエン","認定公立保育所","石川県加賀市潮津町ロ１３２","","36.349693","136.35599","送り迎えの為の駐車・駐輪スペース有","0761-74-3458","0761-74-3476","2000020172065","加賀市","1972-02-01","30","2歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000010","石川県","加賀市","動橋保育園","イブリハシホイクエン","認定公立保育所","石川県加賀市動橋町ヘ６－１","","36.32952","136.390718","送り迎えの為の駐車・駐輪スペース有","0761-74-1567","0761-74-1907","2000020172065","加賀市","1949-04-01","165","4か月後から","月;火;水;木;金;土","07:30","19:00","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000011","石川県","加賀市","橋立保育園","ハシタテホイクエン","認定公立保育所","石川県加賀市小塩町ろ－１７７－２","","36.348722","136.314847","送り迎えの為の駐車・駐輪スペース有","0761-75-2824","0761-75-2813","2000020172065","加賀市","1974-04-01","95","4か月後から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000012","石川県","加賀市","加陽保育園","カヨウホイクエン","認定公立保育所","石川県加賀市保賀町８","","36.295958","136.349552","送り迎えの為の駐車・駐輪スペース有","0761-76-3361","0761-76-3463","2000020172065","加賀市","1972-04-01","80","4か月後から","月;火;水;木;金;土","07:30","19:00","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000013","石川県","加賀市","山中中央保育園","ヤマナカチュウオウホイクエン","認定公立保育所","石川県加賀市山中温泉東桂木町ヌ１１","","36.254896","136.37395","送り迎えの為の駐車・駐輪スペース有","0761-78-1739","0761-78-1745","2000020172065","加賀市","1954-08-01","65","1歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000014","石川県","加賀市","河南保育園","カワミナミホイクエン","認定公立保育所","石川県加賀市山中温泉長谷田町ロ３４１","","36.268075","136.357742","送り迎えの為の駐車・駐輪スペース有","0761-78-1542","0761-78-1546","2000020172065","加賀市","1948-07-01","65","1歳から","月;火;水;木;金;土","07:30","18:30","土曜日は12：30終了。祝祭日、12/29～1/3はお休み。","有","http://www.city.kaga.ishikawa.jp/folder/05education_1_1.html",""
"172065","000015","石川県","加賀市","ｷｯｽﾞﾗﾝﾄﾞいなみえん","キッズランドイナミエン","認定こども園（幼保連携型）","石川県加賀市片山津温泉井６番地","","36.341857","136.367633","送り迎えの為の駐車・駐輪スペース有","0761-74-5555","0761-74-1461","5220005003970","社会福祉法人伊奈美園","1948-11-01","240","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://www.inamien.jp/kidsland/",""
"172065","000016","石川県","加賀市","清心こども園","セイシンコドモエン","認定こども園（幼保連携型）","石川県加賀市打越町ホ２４－１","","36.329237","136.40137","送り迎えの為の駐車・駐輪スペース有","0761-74-1485","0761-74-1475","7220005003977","(社)清心福祉会","2004-04-01","110","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://www.ans.co.jp/n/seishinkaga/",""
"172065","000017","石川県","加賀市","やくおうえん","ヤクオウエン","認定私立保育所","石川県加賀市山代温泉８－１６８－１","","36.287237","136.361343","送り迎えの為の駐車・駐輪スペース有","0761-76-1642","0761-76-1542","9220005003967","社会福祉法人薬王園保育所","1968-04-01","60","2か月後から","月;火;水;木;金;土","07:00","18:30","祝祭日、年末年始お休みあり","有","http://www.ans.co.jp/n/yakuouen/",""
"172065","000018","石川県","加賀市","第2やくおうえん","ダイニヤクオウエン","認定私立保育所","石川県加賀市山代温泉８－１６８－１","","36.287196","136.361361","送り迎えの為の駐車・駐輪スペース有","0761-76-1642","0761-76-1542","9220005003967","社会福祉法人薬王園保育所","1990-04-01","20","2か月後から","月;火;水;木;金;土","07:00","22:00","祝祭日、年末年始お休みあり","有","http://www.ans.co.jp/n/yakuouen/",""
"172065","000019","石川県","加賀市","わかたけこども園","ワカタケコドモエン","認定私立保育所","石川県加賀市別所町漆器団地１０－７","","36.276473","136.359059","送り迎えの為の駐車・駐輪スペース有","0761-76-3544","0761-76-3573","4220005003971","社会福祉法人わかたけ保育園","1973-04-01","160","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://wakatake-hoikuen.com/",""
"172065","000020","石川県","加賀市","たちばな乳幼児保育園","タチバナニュウヨウジホイクエン","認定私立保育所","石川県加賀市熊坂町ハ３１","","36.301003","136.310043","送り迎えの為の駐車・駐輪スペース有","0761-72-3632","0761-72-3610","8220005003968","社会福祉法人立正福祉会","1970-11-01","150","2か月後から","月;火;水;木;金;土","07:00","18:30","祝祭日、年末年始お休みあり","","http://tachibana-hoikuen.jp/",""
"172065","000021","石川県","加賀市","新生保育園","シンセイホイクエン","認定私立保育所","石川県加賀市河南町カ３５－２","","36.281041","136.351325","送り迎えの為の駐車・駐輪スペース有","0761-76-1395","0761-76-0874","7220005003969","社会福祉法人林光園","1976-04-01","110","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://www.ans.co.jp/n/i-shinsei/",""
"172065","000022","石川県","加賀市","清和保育園","セイワホイクエン","認定私立保育所","石川県加賀市大聖寺敷地ヌ１２１－１","","36.317318","136.326691","送り迎えの為の駐車・駐輪スペース有","0761-72-0800","0761-73-2430","3220005003972","社会福祉法人清和福祉会","1974-10-01","110","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","",""
"172065","000023","石川県","加賀市","開陽保育園","カイヨウホイクエン","認定私立保育所","石川県加賀市山代温泉北部３－２３","","36.296504","136.360892","送り迎えの為の駐車・駐輪スペース有","0761-77-0311","0761-77-6166","1220005003974","社会福祉法人山代温泉福祉会","1976-04-01","120","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://www.ans.co.jp/n/kaiyou/",""
"172065","000024","石川県","加賀市","聖光保育園","セイコウホイクエン","認定私立保育所","石川県加賀市熊坂町平山２番地１","","36.29587","136.297715","送り迎えの為の駐車・駐輪スペース有","0761-73-2821","0761-73-2830","8220005003976","社会福祉法人聖光福祉会","1978-07-01","150","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://kosodate-web.com/seiko/",""
"172065","000025","石川県","加賀市","松が丘保育園","マツガオカホイクエン","認定私立保育所","石川県加賀市山田町ヱ１－２２","","36.326228","136.342481","送り迎えの為の駐車・駐輪スペース有","0761-73-1230","0761-73-6556","6220005003978","社会福祉法人作見福祉会","1981-04-01","190","2か月後から","月;火;水;木;金;土","07:00","18:30","祝祭日、年末年始お休みあり","","",""
"172065","000026","石川県","加賀市","山中ふたば保育園","ヤマナカフタバホイクエン","認定私立保育所","石川県加賀市山中温泉上原町１－１０７－１","","36.258174","136.359545","送り迎えの為の駐車・駐輪スペース有","0761-78-2475","0761-78-4882","6220005004241","社会福祉法人山中ふたば保育園","1969-04-01","80","2か月後から","月;火;水;木;金;土","07:00","19:00","祝祭日、年末年始お休みあり","有","http://www.yamanakafutaba.com/about.html",""
"172065","000027","石川県","加賀市","山中保育園","ヤマナカホイクエン","認定私立保育所","石川県加賀市山中温泉菅谷町二４５番地１","","36.237246","136.370933","送り迎えの為の駐車・駐輪スペース有","0761-78-2226","0761-78-5012","6220005004241","社会福祉法人山中ふたば保育園","1972-03-01","90","2か月後から","月;火;水;木;金;土","07:00","21:00","祝祭日、年末年始お休みあり","有","http://www.ans.co.jp/n/yamanaka/",""
"172065","000028","石川県","加賀市","かが幼稚園","カガヨウチエン","認定こども園（幼稚園型）","石川県加賀市大聖寺岡町ホ３４","","36.314926","136.317433","送り迎えの為の駐車・駐輪スペース有","0761-72-3880","0761-72-3880","5220005003954","学校法人加賀学園","1972-04-01","56","1歳から","月;火;水;木;金;土","07:30","18:30","祝祭日、年末年始お休みあり","","http://www6.nsk.ne.jp/kaga-youti/",""
"172065","000029","石川県","加賀市","学童クラブわかば","ガクドウクラブワカバ","学童クラブ","石川県加賀市大聖寺八間道57番地","錦城小学校内","36.307945","136.3060253","送り迎えの為の駐車・駐輪スペース有","0761-73-1886","0761-73-1886","2000020172065","加賀市","31503","40","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000030","石川県","加賀市","清和学童クラブ","セイワガクドウクラブ","学童クラブ","石川県加賀市大聖寺敷地ヌ121番地1","清和保育園内","36.3172812","136.3243367","送り迎えの為の駐車・駐輪スペース有","0761-72-0800","0761-73-2430","2000020172065","加賀市","36617","20","小学１年生から","月;火;水;木;金;土","13:00","19:00","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000031","石川県","加賀市","学童クラブひばり","ガクドウクラブヒバリ","学童クラブ","石川県加賀市大聖寺敷地ワ13番地","錦城東小学校内","36.3118651","136.3222365","送り迎えの為の駐車・駐輪スペース有","0761-72-0805","0761-72-0805","2000020172065","加賀市","36708","40","小学１年生から","月;火;水;木;金;土","13:00","18:30","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
"172065","000032","石川県","加賀市","学童クラブさくみっ子","ガクドウクラブサクミッコ","学童クラブ","石川県加賀市作見町ナ51番地1","作見保育園内","36.324399","136.354679","送り迎えの為の駐車・駐輪スペース有","0761-74-6303","0761-74-6303","2000020172065","加賀市","37347","40","小学１年生から","月;火;水;木;金;土","12:30","18:45","土曜日、長期休暇、利用状況等により開設時間変動。年末年始お休みあり","","http://www.city.kaga.ishikawa.jp/kenkoufukushi/jidou/houkagojidoukurabu.html",""
