﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","住所","方書","緯度","経度","電話番号","URL","備考"
"172065","000001","石川県","加賀市","錦城小学校","キンジョウショウガッコウ","加賀市大聖寺八間道５７","","36.308012","136.182959","0761-72-0269","","学校施設"
"172065","000002","石川県","加賀市","錦城東小学校","キンジョウヒガシショウガッコウ","加賀市大聖寺敷地ワ１３","","36.30962","136.308227","0761-72-3234","","学校施設"
"172065","000003","石川県","加賀市","錦城中学校","キンジョウチュウガッコウ","加賀市大聖寺地方町６乙７４－１","","36.30022","136.302803","0761-72-1515","","学校施設"
"172065","000004","石川県","加賀市","山代小学校","ヤマシロショウガッコウ","加賀市山代温泉山背台２丁目４４－１","","36.291976","136.357743","0761-76-0146","","学校施設"
"172065","000005","石川県","加賀市","山代中学校","ヤマシロチュウガッコウ","加賀市上野町エ４５－２","","36.298004","136.373823","0761-76-0044","","学校施設"
"172065","000006","石川県","加賀市","庄小学校","ショウショウガッコウ","加賀市庄町ワ１０１－１","","36.312798","136.374437","0761-74-1199","","学校施設"
"172065","000007","石川県","加賀市","勅使小学校","チョクシショウガッコウ","加賀市勅使町２４－１","","36.303184","136.389114","0761-76-0709","","学校施設"
"172065","000008","石川県","加賀市","東谷口小学校","ヒガシタニグチショウガッコウ","加賀市水田丸町ヌ３６－１","","36.284808","136.390195","0761-76-0805","","学校施設"
"172065","000009","石川県","加賀市","片山津小学校","カタヤマヅショウガッコウ","加賀市片山津町ス丙２１","","36.339659","136.366455","0761-74-1159","","学校施設"
"172065","000010","石川県","加賀市","片山津中学校","カタヤマヅチュウガッコウ","加賀市潮津町レ１－１","","36.351272","136.34955","0761-74-1154","","学校施設"
"172065","000011","石川県","加賀市","作見小学校","サクミショウガッコウ","加賀市作見町ナ１５４","","36.323714","136.354065","0761-74-0164","","学校施設"
"172065","000012","石川県","加賀市","金明小学校","キンメイショウガッコウ","加賀市塩浜町１０４","","36.350133","136.333783","0761-74-1861","","学校施設"
"172065","000013","石川県","加賀市","湖北小学校","コホクショウガッコウ","加賀市柴山町ひ９２－１","","36.357764","136.367736","0761-74-0369","","学校施設"
"172065","000014","石川県","加賀市","動橋小学校","イブリハシショウガッコウ","加賀市動橋町ヘ１－１","","36.329535","136.38926","0761-74-1524","","学校施設"
"172065","000015","石川県","加賀市","東和中学校","トウワチュウガッコウ","加賀市動橋町ネ５４－１","","36.325237","136.381707","0761-74-0279","","学校施設"
"172065","000016","石川県","加賀市","分校小学校","ブンギョウショウガッコウ","加賀市打越町ニ２２","","36.329412","136.400381","0761-74-1550","","学校施設"
"172065","000017","石川県","加賀市","橋立小学校","ハシタテショウガッコウ","加賀市小塩町ろ１","","36.349155","136.314055","0761-75-2111","","学校施設"
"172065","000018","石川県","加賀市","橋立中学校","ハシタテチュウガッコウ","加賀市小塩町ろ１","","36.349155","136.314055","0761-75-2112","","学校施設"
"172065","000019","石川県","加賀市","三木小学校","ミキショウガッコウ","加賀市三木町ニ９８－１","","36.293503","136.285422","0761-72-1773","","学校施設"
"172065","000020","石川県","加賀市","三谷小学校","ミタニショウガッコウ","加賀市直下町ニ丙７３","","36.283471","136.324878","0761-72-1771","","学校施設"
"172065","000021","石川県","加賀市","南郷小学校","ナンゴウショウガッコウ","加賀市吸坂町ヤ２６","","36.304204","136.337502","0761-72-1894","","学校施設"
"172065","000022","石川県","加賀市","山中小学校","ヤマナカショウガッコウ","加賀市山中温泉上野町ル１５－９","","36.253671","136.368502","0761-78-0441","","学校施設"
"172065","000023","石川県","加賀市","山中中学校","ヤマナカチュウガッコウ","加賀市山中温泉上原町ト甲１-１","","36.25401","136.364526","0761-78-1134","","学校施設"
"172065","000024","石川県","加賀市","河南小学校","カワミナミショウガッコウ","加賀市山中温泉中田町ニ２５－１","","36.27006","136.356569","0761-78-0836","","学校施設"
