﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","住所","緯度","経度","公園種別","説明","開設日","総面積(㎡)","備考"
"172065","T0001","石川県","加賀市","錦城山公園","キンジョウザンコウエン","石川県加賀市大聖寺地方町古城山外","36.307922","136.306055","総合公園","錦城山は、遠く白山山系に連なり、大日山を発する大聖寺川によって、海岸側丘陵地帯と相対し、標高およそ６５ｍ程度の小高い山をなしている。北側に大聖寺川、東側に大聖寺市街地、東南東遠方に白山を望む。又、西南は、旧北陸街道を含む丘陵山地に続いている。","1975-10-06","155932.62",""
"172065","T0002","石川県","加賀市","中央公園","チュウオウコウエン","石川県加賀市大聖寺山田町リ245-2","36.322758","136.331266","総合公園","加賀市の中央部に位置し、標高５０～６０ｍの丘陵地で加賀平野と白山を一望でき、諸施設の拡充に伴い利用者は、市内だけでなく他市、他県にも及んでいる。　歴史民族広場の白山ろく山村民家は、国指定重要有形民俗文化財となっている。","1979-10-14","381031.19",""
"172065","T0003","石川県","加賀市","松籟公園","ショウライコウエン","石川県加賀市山代温泉17字（山林）1番地1外、石川県加賀市山代温泉16字（山林）60番地外","36.291469","136.366998","地区公園","万松園風致地区内に位置した、緑に囲まれた丘陵地であり、自然地形を利用し、公園全体に変化をつけ又既存林を生かし、周辺との調和に配慮した中で、エントランス広場、自由広場、トリム広場、プレイロット、あそび場、駐車場が配され、植栽は四季の変化を愛でる樹木が植込まれた、公共空間となっている。","1992-06-08","12760",""
"172065","T0004","石川県","加賀市","桔梗ヶ丘公園","キキョウガオカコウエン","石川県加賀市山代温泉桔梗丘3丁目88","36.286247","136.355747","児童公園","山代温泉西部に位置し、周辺に旅館、レジャープール等観光施設を臨む商業地域内公園である。地形は平坦で、児童が利用できるだけでなく、ゲートボール場を設置し、老人の憩いの場にもなっている。","1975-10-06","5385.8",""
"172065","T0005","石川県","加賀市","山背台公園","ヤマセダイコウエン","石川県加賀市山代温泉山背台1丁目60番地１外","36.291422","136.359574","児童公園","山代温泉の中央部で山代小学校に近接した住居及び近隣商業地域である。","1975-10-06","1357.82",""
"172065","T0006","石川県","加賀市","大聖寺東部公園","ダイショウジトウブコウエン","石川県加賀市大聖寺東町2丁目2","36.303501","136.317564","児童公園","付近に官公庁・商業施設が多く建つ交通量が多い地区で、平坦地に一般遊具の外、交通教室が開ける教養施設が配されている。","1975-10-06","3529.74",""
"172065","T0007","石川県","加賀市","富士見ヶ丘公園","フジミガオカコウエン","石川県加賀市別所町富士見ヶ丘12字4","36.276994","136.358427","児童公園","当時は、隣接の緑ヶ丘と合せて漆器工場が多く、準工業地域に指定されている。隣接の緑ヶ丘公園が遊具で備えた児童利用しているので、当公園を運動施設として整備した。","1975-10-06","1289.09",""
"172065","T0008","石川県","加賀市","潮津公園","ウシオヅコウエン","石川県加賀市潮津町イ124-1","36.351014","136.361848","児童公園","片山津温泉に近く、旅館等観光施設が居並ぶ商業地で、平坦地を利用した公園である。","1975-10-06","1256.23",""
"172065","T0009","石川県","加賀市","緑ヶ丘公園","ミドリガオカコウエン","石川県加賀市別所町漆器団地10-4","36.276359","136.358721","街区公園","漆器工場及び住居が混在した団地内の公園で、平坦地の周囲に植栽をめぐらし、児童が遊具を利用したり、空間広場で伸び伸び遊べるよう工夫してある。","1976-11-14","2165.48",""
"172065","T0010","石川県","加賀市","山代北部第三公園","ヤマシロホクブダイサンコウエン","石川県加賀市山代温泉北部3丁目24","36.296217","136.36102","児童公園","住居地区の公園で、隣接して保育園がある。平坦な地形で、周囲に植栽を施し、ブランコ・スベリ台等一般遊具の外にヒューム管を中にくぐらした芝生の築山を設けるなど、幼児・児童が奔放に遊べるように工夫している。","1976-11-14","1595.88",""
"172065","T0011","石川県","加賀市","湖南公園","コナンコウエン","石川県加賀市片山津温泉子3","36.347136","136.362203","児童公園","片山津温泉の住宅地に在り、公園面積の半分が斜面であり、ロープネット　スベリ台などで利用に工夫している。","1978-05-28","2338.04",""
"172065","T0012","石川県","加賀市","小菅波公園","コスガナミコウエン","石川県加賀市小菅波町1丁目112","36.318341","136.347198","児童公園","加賀温泉駅の南西側の住宅地に在り、平坦地を利用した児童公園である。","1975-10-06","4155.24",""
"172065","T0013","石川県","加賀市","いづみ公園","イヅミコウエン","石川県加賀市小菅波町平17","36.321177","136.349234","児童公園","加賀温泉駅北の住宅地に在る。法面を張芝し平坦地に遊具を配した小公園。","1975-10-06","604.71",""
"172065","T0014","石川県","加賀市","耳聞山公園","ミミキヤマコウエン","石川県加賀市大聖寺耳聞山86番地7外","36.308251","136.317121","児童公園","大聖寺市街地に位置し、背後には２級河川大聖寺川の旧川がある。この公園は、大聖寺川旧川に築造された親水施設と一体となって利用できるように配慮され、水辺空間利用と相まってその利用価値を増大させるものである。","1991-08-20","2802",""
