﻿"市区町村コード","NO","都道府県名","市区町村名","対象年月","温泉地名","入込客総数","宿泊","日帰","石川県","富山県","福井県","長野県","新潟県","関東","中京","関西","その他国内","地域不明国内","台湾","韓国","中国","香港","シンガポール","タイ","その他アジア","アメリカ","ヨーロッパ","その他外国","地域不明外国","備考"
"172065","000001","石川県","加賀市","2014-01","山代温泉","65802","59830","5972","","","","","","","","","","","","","","","","","","","","","",""
"172065","000002","石川県","加賀市","2014-01","山中温泉","35636","34069","1567","","","","","","","","","","","","","","","","","","","","","",""
"172065","000003","石川県","加賀市","2014-01","片山津温泉(柴山含む)","51748","41044","10704","","","","","","","","","","","","","","","","","","","","","",""
"172065","000004","石川県","加賀市","2014-01","その他地域","3683","2502","1181","","","","","","","","","","","","","","","","","","","","","",""
"172065","000005","石川県","加賀市","2014-02","山代温泉","63613","57800","5813","","","","","","","","","","","","","","","","","","","","","",""
"172065","000006","石川県","加賀市","2014-02","山中温泉","37016","35057","1959","","","","","","","","","","","","","","","","","","","","","",""
"172065","000007","石川県","加賀市","2014-02","片山津温泉(柴山含む)","48356","40704","7652","","","","","","","","","","","","","","","","","","","","","",""
"172065","000008","石川県","加賀市","2014-02","その他地域","3962","2526","1436","","","","","","","","","","","","","","","","","","","","","",""
"172065","000009","石川県","加賀市","2014-03","山代温泉","76184","70894","5290","","","","","","","","","","","","","","","","","","","","","",""
"172065","000010","石川県","加賀市","2014-03","山中温泉","43790","41913","1877","","","","","","","","","","","","","","","","","","","","","",""
"172065","000011","石川県","加賀市","2014-03","片山津温泉(柴山含む)","61666","50273","11393","","","","","","","","","","","","","","","","","","","","","",""
"172065","000012","石川県","加賀市","2014-03","その他地域","5099","3312","1787","","","","","","","","","","","","","","","","","","","","","",""
"172065","000013","石川県","加賀市","2014-04","山代温泉","48249","44878","3371","","","","","","","","","","","","","","","","","","","","","",""
"172065","000014","石川県","加賀市","2014-04","山中温泉","31009","29068","1941","","","","","","","","","","","","","","","","","","","","","",""
"172065","000015","石川県","加賀市","2014-04","片山津温泉(柴山含む)","38914","32234","6680","","","","","","","","","","","","","","","","","","","","","",""
"172065","000016","石川県","加賀市","2014-04","その他地域","5892","3914","1978","","","","","","","","","","","","","","","","","","","","","",""
"172065","000017","石川県","加賀市","2014-05","山代温泉","55213","51394","3819","","","","","","","","","","","","","","","","","","","","","",""
"172065","000018","石川県","加賀市","2014-05","山中温泉","34075","32670","1405","","","","","","","","","","","","","","","","","","","","","",""
"172065","000019","石川県","加賀市","2014-05","片山津温泉(柴山含む)","37755","29681","8074","","","","","","","","","","","","","","","","","","","","","",""
"172065","000020","石川県","加賀市","2014-05","その他地域","8433","4485","3948","","","","","","","","","","","","","","","","","","","","","",""
"172065","000021","石川県","加賀市","2014-06","山代温泉","51396","48236","3160","","","","","","","","","","","","","","","","","","","","","",""
"172065","000022","石川県","加賀市","2014-06","山中温泉","31891","29026","2865","","","","","","","","","","","","","","","","","","","","","",""
"172065","000023","石川県","加賀市","2014-06","片山津温泉(柴山含む)","40304","32589","7715","","","","","","","","","","","","","","","","","","","","","",""
"172065","000024","石川県","加賀市","2014-06","その他地域","5253","3241","2012","","","","","","","","","","","","","","","","","","","","","",""
"172065","000025","石川県","加賀市","2014-07","山代温泉","49092","46213","2879","","","","","","","","","","","","","","","","","","","","","",""
"172065","000026","石川県","加賀市","2014-07","山中温泉","29590","28707","883","","","","","","","","","","","","","","","","","","","","","",""
"172065","000027","石川県","加賀市","2014-07","片山津温泉(柴山含む)","41244","33003","8241","","","","","","","","","","","","","","","","","","","","","",""
"172065","000028","石川県","加賀市","2014-07","その他地域","6481","4206","2275","","","","","","","","","","","","","","","","","","","","","",""
"172065","000029","石川県","加賀市","2014-08","山代温泉","84266","81398","2868","","","","","","","","","","","","","","","","","","","","","",""
"172065","000030","石川県","加賀市","2014-08","山中温泉","56483","55469","1014","","","","","","","","","","","","","","","","","","","","","",""
"172065","000031","石川県","加賀市","2014-08","片山津温泉(柴山含む)","74107","64695","9412","","","","","","","","","","","","","","","","","","","","","",""
"172065","000032","石川県","加賀市","2014-08","その他地域","9411","7003","2408","","","","","","","","","","","","","","","","","","","","","",""
"172065","000033","石川県","加賀市","2014-09","山代温泉","46144","44282","1862","","","","","","","","","","","","","","","","","","","","","",""
"172065","000034","石川県","加賀市","2014-09","山中温泉","31759","30606","1153","","","","","","","","","","","","","","","","","","","","","",""
"172065","000035","石川県","加賀市","2014-09","片山津温泉(柴山含む)","43726","35747","7979","","","","","","","","","","","","","","","","","","","","","",""
"172065","000036","石川県","加賀市","2014-09","その他地域","5943","4465","1478","","","","","","","","","","","","","","","","","","","","","",""
"172065","000037","石川県","加賀市","2014-10","山代温泉","58577","56441","2136","","","","","","","","","","","","","","","","","","","","","",""
"172065","000038","石川県","加賀市","2014-10","山中温泉","35921","34846","1075","","","","","","","","","","","","","","","","","","","","","",""
"172065","000039","石川県","加賀市","2014-10","片山津温泉(柴山含む)","48647","40894","7753","","","","","","","","","","","","","","","","","","","","","",""
"172065","000040","石川県","加賀市","2014-10","その他地域","6235","4165","2070","","","","","","","","","","","","","","","","","","","","","",""
"172065","000041","石川県","加賀市","2014-11","山代温泉","73023","70208","2815","","","","","","","","","","","","","","","","","","","","","",""
"172065","000042","石川県","加賀市","2014-11","山中温泉","44907","43630","1277","","","","","","","","","","","","","","","","","","","","","",""
"172065","000043","石川県","加賀市","2014-11","片山津温泉(柴山含む)","58224","48808","9416","","","","","","","","","","","","","","","","","","","","","",""
