﻿"市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","施設ジャンル","ジャンル２","住所","収容台数","利用可能時間","料金","備考"
"172065","000001","石川県","加賀市","大聖寺駅前駐輪場","ダイショウジエキマエチュウリンジョウ","駐車場・駐輪場","駐輪場","加賀市熊坂町イ１３３番地","２９８台","24時間","無料",""
"172065","000002","石川県","加賀市","加賀温泉駅北側駐輪場","カガオンセンエキキタガワチュウリンジョウ","駐車場・駐輪場","駐輪場","加賀市小菅波町ト１３３番地７","７０台","24時間","無料",""
"172065","000003","石川県","加賀市","加賀温泉駅南側駐輪場","カガオンセンエキミナミガワチュウリンジョウ","駐車場・駐輪場","駐輪場","加賀市作見町リ１３番地３","１００台","24時間","無料",""
"172065","000004","石川県","加賀市","動橋駅前駐輪場","イブリハシエキマエチュウシャジョウ","駐車場・駐輪場","駐輪場","加賀市動橋町ナ９２番　地先","２０３台","24時間","無料",""
"172065","000005","石川県","加賀市","北前船の里資料館駐車場","キタマエセンノサトチュウシャジョウ","駐車場・駐輪場","駐車場","加賀市橋立町は６番　地先","普通車　　 ３３台大型車　　 １２台障害者用　　１台","24時間","無料",""
"172065","000006","石川県","加賀市","片山津温泉湯の曲輪ひろば","カタヤマヅオンセンユノガワヒロバ","駐車場・駐輪場","駐車場","加賀市片山津温泉乙５６番地５","普通車　　 １０台障害者用　　１台ＥＶ　　　 　　 １台","24時間","無料",""
"172065","000007","石川県","加賀市","こおろぎ橋広場","コオロギバシヒロバ","駐車場・駐輪場","駐車場","加賀市山中温泉こおろぎ町ロ１００番地１","普通車　　 ２７台大型車　　　 ２台障害者用　　１台","24時間","無料",""
"172065","000008","石川県","加賀市","湯の出広場","ユノデヒロバ","駐車場・駐輪場","駐車場","加賀市山中温泉湯の出町レ７番地１","普通車　　 １２台障害者用　　２台","24時間","無料",""
"172065","000009","石川県","加賀市","あけぼの広場","アケボノヒロバ","駐車場・駐輪場","駐車場","加賀市山代温泉１７の１３３番地","普通車　　 ２６台障害者用　　２台","5:30 ～ 22:30","無料",""
"172065","000010","石川県","加賀市","山代温泉東口九谷広場","ヤマシロオンセンヒガシグチクタニヒロバ","駐車場・駐輪場","駐車場","加賀市山代温泉神明町４番地","普通車　　 ２１台大型車　　　 ２台障害者用　　１台ＥＶ　　　 　　 ２台","24時間","無料",""
"172065","000011","石川県","加賀市","万松園広場","バンショウエンヒロバ","駐車場・駐輪場","駐車場","加賀市山代温泉３区　地内","普通車　　 ６９台障害者用　　２台","24時間","無料",""
"172065","000012","石川県","加賀市","加賀市大聖寺山の下寺院群交通広場","カガシダイショウジヤマノシタジイングンコウツウヒロバ","駐車場・駐輪場","駐車場","加賀市熊坂町ハ２８番地３","普通車　　 １８台","24時間","無料",""
