﻿"学校ID","学校所在地_都道府県名","学校所在地_市区町村名","学校所在地_全国地方公共団体コード","学校名称","学校名称_カナ","行政サービス拠点種別","通学区域とする行政区域","特記事項","ポリゴン_ファイル名"
"0001","石川県","加賀市","172065","錦城小学校","キンジョウショウガッコウ","1503","大聖寺馬場町;大聖寺錦町;大聖寺関町;大聖寺今出町;大聖寺西栄町;大聖寺西町;白望台;大聖寺越前・三ツ屋町;大聖寺中町;大聖寺神明町;大聖寺下屋敷町;大聖寺大新道;大聖寺新屋敷町;大聖寺五軒町;大聖寺中新道;大聖寺魚町;大聖寺観音町;大聖寺東横町;大聖寺本町;大聖寺八間道;大聖寺片原町;大聖寺仲町;大聖寺福田町;大聖寺前鷹匠町;大聖寺奥鷹匠町;大聖寺法華坊町;大聖寺京町;大聖寺寺町;大聖寺山田鍛冶町;大聖寺十一町;大聖寺一本橋町;大聖寺南町;大聖寺荒町;大聖寺鉄砲町;大聖寺北片原町;大聖寺番場町;大聖寺殿町新組町;大聖寺上福田町;大聖寺新旗陽町;大聖寺新川町;大聖寺松島町;大聖寺松島団地;大聖寺下福田町;大聖寺荻生町;大聖寺三ツ町;大聖寺錦城ケ丘町;大聖寺雇用住宅;大聖寺上木町;大聖寺瀬越町;大聖寺緑が丘町;熊坂町の一部(錦城東小学校の通学区域及び三木小学校の通学区域を除く。);大同町;吉崎町;塩屋町1区から4区まで","",""
"0002","石川県","加賀市","172065","錦城東小学校","キンジョウヒガシショウガッコウ","1503","大聖寺田原町;大聖寺弓町;大聖寺金子町;大聖寺木呂場町;大聖寺菅生町;大聖寺永町;大聖寺天神下町;大聖寺藤ノ木町;大聖寺大名竹町;大聖寺耳聞山仲町;大聖寺亀町;大聖寺麻畠町;大聖寺耳聞山町;大聖寺新町;大聖寺松ケ根町;大聖寺相生町;大聖寺曙町;大聖寺新栄町;大聖寺朝日町;大聖寺福の杜;大聖寺菅生;大聖寺敷地;大聖寺東敷地町;大聖寺春日町;大聖寺敷地団地;大聖寺平床;大聖寺岡町;大聖寺畑町;大聖寺畑山町;高尾町;豊町;熊坂町の一部(錦城小学校の通学区域及び三木小学校の通学区域を除く。);細坪町;白鳥町;幸町","",""
"0003","石川県","加賀市","172065","三木小学校","ミキショウガッコウ","1503","熊坂町の一部(錦城小学校の通学区域及び錦城東小学校の通学区域を除く。);三木町;奥谷町;橘町;永井町","",""
"0004","石川県","加賀市","172065","三谷小学校","ミタニショウガッコウ","1503","日谷町;直下町;曽宇町;百々町;美谷が丘","",""
"0005","石川県","加賀市","172065","南郷小学校","ナンゴウショウガッコウ","1503","南郷町;下河崎町;上河崎町;吸坂町;黒瀬町の一部(山代小学校の通学区域を除く。)","",""
"0006","石川県","加賀市","172065","橋立小学校","ハシタテショウガッコウ","1503","田尻町;小塩町;橋立町;深田町;宮町;黒崎町;片野町","",""
"0007","石川県","加賀市","172065","片山津小学校","カタヤマヅショウガッコウ","1503","片山津温泉1区から6区まで;片山津町;湖城町;潮津町","",""
"0008","石川県","加賀市","172065","金明小学校","キンメイショウガッコウ","1503","小塩辻町;大畠町;千崎町;宮地町;野田町;塩浜町;篠原町;篠原新町","",""
"0009","石川県","加賀市","172065","湖北小学校","コホクショウガッコウ","1503","伊切町;源平町;手塚町;新保町;柴山町;一白町","",""
"0010","石川県","加賀市","172065","動橋小学校","イブリハシショウガッコウ","1503","動橋町1区から8区まで;瑞穂町;中島町;合河町;梶井町;動橋雇用住宅;八日市町","",""
"0011","石川県","加賀市","172065","分校小学校","ブンギョウショウガッコウ","1503","高塚町;打越町;箱宮町;分校町","",""
"0012","石川県","加賀市","172065","作見小学校","サクミショウガッコウ","1503","冨塚町;ときわ台町;弓波町;作見町;作見町雇用住宅;小菅波町;天日町;大菅波町;西山田町;東山田町;北山田町;希望が丘;尾中町;松が丘1丁目の1から4丁目の2まで;白山台","",""
"0013","石川県","加賀市","172065","山代小学校","ヤマシロショウガッコウ","1503","山代温泉1区の1から25区まで;尾俣町;桂谷町;河南町;淀町;荒木町;別所町1区から5区まで;中代町;保賀町;黒瀬町の一部(南郷小学校の通学区域を除く。)","",""
"0014","石川県","加賀市","172065","庄小学校","ショウショウガッコウ","1503","加茂町;西島町;七日市町;七日市新町;庄町;桑原町;若葉台;二子塚町の一部(勅使小学校の通学区域を除く。)","",""
"0015","石川県","加賀市","172065","東谷口小学校","ヒガシタニグチショウガッコウ","1503","二ツ屋町;小坂町;横北町;水田丸町;柏野町;須谷町;塔尾町","",""
"0016","石川県","加賀市","172065","勅使小学校","チョクシショウガッコウ","1503","勅使町;宇谷町;栄谷町;松山町;清水町;河原町;二子塚町の一部(庄小学校の通学区域を除く。);上野町;森町","",""
"0017","石川県","加賀市","172065","山中小学校","ヤマナカショウガッコウ","1503","山中温泉こおろぎ町;山中温泉南町;山中温泉栄町;山中温泉河鹿町;山中温泉湯の出町;山中温泉本町二丁目;山中温泉本町一丁目;山中温泉東町二丁目;山中温泉東町一丁目;山中温泉湯の本町;山中温泉薬師町;山中温泉冨士見町;山中温泉白山町;山中温泉西桂木町;山中温泉東桂木町;山中温泉上野町;山中温泉緑ケ丘;山中温泉塚谷町;山中温泉加美谷台;山中温泉下谷町;山中温泉菅谷町;山中温泉栢野町;山中温泉我谷町;山中温泉四十九院町;山中温泉中津原町;山中温泉滝町;山中温泉菅生谷町;山中温泉荒谷町;山中温泉今立町;山中温泉大土町;山中温泉杉水町","",""
