﻿"市区町村コード","NO","都道府県名","市区町村名","名称","公園番号","施設名称","種別","構造","数量","数量単位","設置日","材質等","備考"
"172065","000001","石川県","加賀市","錦城山公園","T0001","駐車場（正面）","園路広場施設","","1850.05","㎡","1975-10-06","砂利","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000002","石川県","加賀市","錦城山公園","T0001","U型側溝（正面）","園路広場施設","W=0.30","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000003","石川県","加賀市","錦城山公園","T0001","U型側溝（正面）","園路広場施設","W=0.45","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000004","石川県","加賀市","錦城山公園","T0001","U型側溝（正面）","園路広場施設","W=0.25","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000005","石川県","加賀市","錦城山公園","T0001","U型側溝（正面）","園路広場施設","W=0.20","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000006","石川県","加賀市","錦城山公園","T0001","U型側溝（正面）","園路広場施設","W=0.40","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000007","石川県","加賀市","錦城山公園","T0001","U型側溝（正面）","園路広場施設","W=0.15","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000008","石川県","加賀市","錦城山公園","T0001","コンクリート（正面）","園路広場施設","W=0.60","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000009","石川県","加賀市","錦城山公園","T0001","現場打側溝（正面）","園路広場施設","W=0.25","1","ｍ","1975-10-06","コンクリート","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000010","石川県","加賀市","錦城山公園","T0001","栗石側溝（正面）","園路広場施設","W=0.40","1","ｍ","1975-10-06","栗石","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000011","石川県","加賀市","錦城山公園","T0001","L型側溝（正面）","園路広場施設","W=0.28","1","ｍ","1975-10-06","レンガ","数量、構造等がデータ内容と現況で異なる場合があります。"
"172065","000012","石川県","加賀市","錦城山公園","T0001","素堀側溝（正面）","園路広場施設","W=0.40","1","ｍ","1975-10-06","土","数量、構造等がデータ内容と現況で異なる場合があります。"
